gameid,HomeCoachNAFid,HomeRace,goalshome,AwayCoachNAFid,AwayRace,goalsaway
149137,19547,Chaos Dwarves,1,21419,Chaos Dwarves,1
149138,13178,Dwarves,1,17402,Undead,1
149139,20820,Lizardmen,3,21910,Orc,0
149140,17255,Dwarves,0,17340,Lizardmen,2
149141,15126,Chaos Dwarves,2,21859,Skaven,1
149142,21432,Dark Elves,2,21431,Wood Elves,0
149143,21180,Undead,1,20641,Chaos Dwarves,1
149144,21911,Dwarves,2,20656,Goblins,1
149145,18628,Wood Elves,0,21913,Lizardmen,1
149146,21283,Norse,1,17365,Dark Elves,1
149147,21809,Lizardmen,3,21909,Dwarves,0
149148,10296,Lizardmen,0,5912,Goblins,2
149149,21908,Skaven,2,21405,Dwarves,1
148786,20856,Underworld,1,18892,Elves,5
148787,17062,Norse,0,3676,Goblins,2
148788,7634,Elves,3,20090,Halflings,1
148789,20265,Wood Elves,0,21135,Wood Elves,6
148711,21870,Slann,0,19291,Undead,4
148712,20624,Undead,1,4244,Amazons,2
148713,9884,Undead,2,9865,Orc,1
148714,5122,Skaven,3,16760,Nurgle's Rotters,0
148715,20582,Dark Elves,1,21645,Chaos Dwarves,1
148716,19971,Amazons,0,20896,Norse,2
150960,5663,Necromantic,1,20934,Dark Elves,2
150961,1103,Dwarves,1,15105,Necromantic,1
150962,5773,Undead,0,15843,Dwarves,2
150963,18731,Dwarves,1,16079,Skaven,1
150964,19303,Necromantic,0,20218,Chaos Dwarves,2
150965,20104,Chaos Dwarves,0,21691,Necromantic,1
150966,21011,Undead,2,21766,Undead,0
150967,12283,Chaos,1,17073,Dark Elves,0
150968,12281,Chaos Dwarves,1,17063,Undead,1
150969,17038,Lizardmen,1,17068,Norse,3
150970,8021,Necromantic,2,17690,Dwarves,1
150971,20865,Lizardmen,2,20081,Nurgle's Rotters,0
150972,20984,Necromantic,0,7407,Underworld,1
150973,20940,Undead,0,10282,Chaos Pact,2
150974,21184,Dwarves,1,7394,Chaos,0
150975,18066,Dwarves,2,8673,Chaos Dwarves,0
150976,20101,Norse,0,19281,Chaos,1
150977,17305,Skaven,1,14242,Nurgle's Rotters,2
150978,13513,Chaos Dwarves,1,20513,Dwarves,1
150979,6443,Necromantic,1,21349,Chaos Dwarves,0
150980,10504,Elves,0,20512,Orc,3
150981,9937,Humans,1,20511,Undead,2
150982,7999,Undead,1,21898,Chaos,0
149090,19132,Norse,0,5900,Chaos Dwarves,2
149091,16930,Chaos Dwarves,2,18398,Undead,1
149092,13417,Orc,1,20914,Elves,2
149093,16794,Undead,1,5903,Undead,1
149094,21161,Dark Elves,1,21131,Orc,2
149095,20243,Orc,1,16475,Norse,1
149096,20447,Orc,2,18399,Dark Elves,1
149097,21024,Undead,1,21763,Wood Elves,2
149098,16850,Dark Elves,1,16723,Undead,1
149099,5798,Skaven,2,16259,Dark Elves,1
149100,15010,Undead,0,3528,Orc,3
149101,10622,Lizardmen,1,18153,Dark Elves,1
149102,10328,Undead,1,21419,Chaos Dwarves,1
149103,19547,Chaos Dwarves,1,17402,Undead,1
149104,20249,Skaven,2,21910,Orc,0
149105,8326,Necromantic,1,21859,Skaven,0
149106,3564,Chaos Dwarves,1,15126,Chaos Dwarves,0
149107,20248,Norse,1,21180,Undead,0
149108,8402,Nurgle's Rotters,2,20641,Chaos Dwarves,0
149109,21911,Dwarves,0,21132,Amazons,2
149110,18628,Wood Elves,2,19236,Skaven,3
149111,16091,Undead,1,20656,Goblins,0
149112,21912,Norse,1,21913,Lizardmen,0
149113,21283,Norse,0,13178,Dwarves,1
149114,17255,Dwarves,2,5912,Goblins,0
149115,20820,Lizardmen,3,17365,Dark Elves,0
149116,10296,Lizardmen,0,17340,Lizardmen,2
149117,21909,Dwarves,1,21431,Wood Elves,2
149118,21432,Dark Elves,1,21405,Dwarves,0
149119,21809,Lizardmen,2,21908,Skaven,2
148782,3676,Goblins,1,7634,Elves,1
148783,20090,Halflings,0,17062,Norse,1
148784,20856,Underworld,2,21135,Wood Elves,1
148785,18892,Elves,3,20265,Wood Elves,2
148705,4244,Amazons,1,21645,Chaos Dwarves,0
148706,19971,Amazons,1,21870,Slann,2
148707,20896,Norse,0,19291,Undead,2
148708,5122,Skaven,1,9884,Undead,2
148709,20582,Dark Elves,1,20624,Undead,2
148710,16760,Nurgle's Rotters,0,9865,Orc,2
148980,70,High Elves,1,8901,Amazons,2
148981,17603,Humans,1,4933,Chaos,1
148982,129,Necromantic,1,1621,High Elves,3
148983,3599,Undead,0,8168,Chaos,2
148984,11177,Slann,2,11470,High Elves,2
148985,2870,Necromantic,0,20556,Necromantic,1
148986,3312,Amazons,2,2234,Humans,0
148987,128,Halflings,0,11777,Underworld,0
148988,152,Necromantic,0,20596,Dark Elves,3
148989,16347,Slann,1,17848,Chaos,0
148990,2714,Necromantic,4,15291,Necromantic,1
148991,10254,Necromantic,1,10488,Goblins,1
148992,4387,Underworld,2,18918,Skaven,0
148993,5341,Vampires,2,8170,Underworld,1
148994,8169,Halflings,1,16619,Chaos,0
148995,2672,Nurgle's Rotters,2,13625,Orc,0
148996,7770,Nurgle's Rotters,3,2730,Humans,0
148997,6123,Chaos Pact,2,12834,Orc,2
148998,17832,Skaven,4,12500,Ogres,0
148999,8087,Goblins,0,12835,Undead,1
148960,70,High Elves,2,3599,Undead,0
148961,8901,Amazons,1,11470,High Elves,0
148962,8168,Chaos,1,11177,Slann,1
148963,128,Halflings,0,4933,Chaos,1
148964,17603,Humans,2,152,Necromantic,0
148965,3312,Amazons,1,11777,Underworld,1
148966,129,Necromantic,2,17848,Chaos,0
148967,1621,High Elves,3,15291,Necromantic,1
148968,16347,Slann,1,2870,Necromantic,2
148969,16619,Chaos,0,20556,Necromantic,2
148970,10254,Necromantic,1,2714,Necromantic,1
148971,2234,Humans,2,12834,Orc,0
148972,7770,Nurgle's Rotters,0,20596,Dark Elves,1
148973,4387,Underworld,1,5341,Vampires,1
148974,8169,Halflings,1,13625,Orc,1
148975,6123,Chaos Pact,2,10488,Goblins,1
148976,17832,Skaven,1,18918,Skaven,3
148977,8170,Underworld,3,12500,Ogres,0
148978,2672,Nurgle's Rotters,2,12835,Undead,0
148979,8087,Goblins,0,2730,Humans,2
150937,5663,Necromantic,2,20104,Chaos Dwarves,0
150938,1103,Dwarves,0,18731,Dwarves,1
150939,5773,Undead,1,21011,Undead,1
150940,12283,Chaos,1,15843,Dwarves,1
150941,12281,Chaos Dwarves,1,20934,Dark Elves,3
150942,8021,Necromantic,0,15105,Necromantic,2
150943,17038,Lizardmen,2,20314,Undead,1
150944,20865,Lizardmen,1,16079,Skaven,1
150945,20940,Undead,0,20218,Chaos Dwarves,1
150946,21184,Dwarves,1,21691,Necromantic,2
150947,20984,Necromantic,1,21766,Undead,1
150948,18066,Dwarves,2,1101,Norse,0
150949,20101,Norse,1,212,Chaos Dwarves,1
150950,17310,Undead,2,7999,Undead,1
150951,8673,Chaos Dwarves,1,17690,Dwarves,0
150952,19281,Chaos,0,17073,Dark Elves,2
150953,14242,Nurgle's Rotters,0,17063,Undead,2
150954,20513,Dwarves,2,10282,Chaos Pact,1
150955,21349,Chaos Dwarves,0,20081,Nurgle's Rotters,1
150956,20512,Orc,0,7407,Underworld,1
150957,20511,Undead,1,7394,Chaos,2
150958,9937,Humans,0,15455,Skaven,1
150959,10504,Elves,1,21898,Chaos,1
148747,19092,Ogres,1,21291,Goblins,1
148748,20635,Undead,2,19324,Skaven,2
148749,13696,Slann,3,19811,Orc,0
148750,19557,Halflings,1,18783,Chaos,1
148751,19082,Skaven,1,21461,Orc,1
148752,10904,High Elves,2,20635,Undead,0
148753,20267,Wood Elves,2,19342,Dwarves,1
148754,19888,Slann,2,18774,Chaos,1
148755,20813,Dwarves,2,20761,Necromantic,0
150914,5663,Necromantic,2,20218,Chaos Dwarves,0
150915,1103,Dwarves,1,16079,Skaven,1
150916,5773,Undead,2,21691,Necromantic,1
150917,12283,Chaos,3,20865,Lizardmen,2
150918,12281,Chaos Dwarves,1,21184,Dwarves,0
150919,8021,Necromantic,0,20940,Undead,1
150920,17038,Lizardmen,1,20984,Necromantic,2
150921,1101,Norse,2,15105,Necromantic,2
150922,212,Chaos Dwarves,0,15843,Dwarves,2
150923,7999,Undead,1,20314,Undead,1
150924,20104,Chaos Dwarves,1,10282,Chaos Pact,0
150925,19303,Necromantic,1,20081,Nurgle's Rotters,1
150926,21011,Undead,1,7407,Underworld,1
150927,18731,Dwarves,2,7394,Chaos,0
150928,21349,Chaos Dwarves,0,8673,Chaos Dwarves,1
150929,20513,Dwarves,2,14242,Nurgle's Rotters,0
150930,20512,Orc,1,19281,Chaos,1
150931,17690,Dwarves,0,13513,Chaos Dwarves,1
150932,17063,Undead,0,6443,Necromantic,1
150933,17073,Dark Elves,2,9937,Humans,1
150934,17068,Norse,2,10504,Elves,0
150935,15455,Skaven,0,17305,Skaven,2
150936,21898,Chaos,0,17310,Undead,2
149060,20243,Orc,0,19132,Norse,1
149061,5900,Chaos Dwarves,2,16475,Norse,1
149062,18398,Undead,1,20914,Elves,1
149063,18399,Dark Elves,1,16930,Chaos Dwarves,2
149064,5903,Undead,1,15010,Undead,1
149065,13417,Orc,1,17402,Undead,0
149066,18153,Dark Elves,0,21131,Orc,1
149067,16794,Undead,2,19547,Chaos Dwarves,1
149068,21161,Dark Elves,2,21910,Orc,0
149069,10622,Lizardmen,1,10328,Undead,1
149070,20447,Orc,2,19236,Skaven,1
149071,5798,Skaven,2,20641,Chaos Dwarves,1
149072,16723,Undead,1,20656,Goblins,0
149073,21132,Amazons,1,9151,Undead,2
149074,21763,Wood Elves,3,21911,Dwarves,0
149075,16091,Undead,0,16259,Dark Elves,1
149076,16850,Dark Elves,3,18628,Wood Elves,1
149077,21419,Chaos Dwarves,1,21859,Skaven,1
149078,3564,Chaos Dwarves,2,20249,Skaven,2
149079,3528,Orc,1,13178,Dwarves,0
149080,21180,Undead,1,8402,Nurgle's Rotters,1
149081,8326,Necromantic,2,10296,Lizardmen,0
149082,17340,Lizardmen,0,20248,Norse,2
149083,5912,Goblins,0,15126,Chaos Dwarves,3
149084,17255,Dwarves,1,20820,Lizardmen,1
149085,21809,Lizardmen,0,21912,Norse,1
149086,21405,Dwarves,0,21913,Lizardmen,2
149087,21908,Skaven,1,21283,Norse,2
149088,21432,Dark Elves,1,21909,Dwarves,1
149089,17365,Dark Elves,2,21431,Wood Elves,2
148738,19092,Ogres,2,19789,Dark Elves,1
148739,19811,Orc,2,18783,Chaos,0
148740,13696,Slann,2,21291,Goblins,2
148741,19324,Skaven,2,21461,Orc,0
148742,10904,High Elves,5,20267,Wood Elves,1
148743,20635,Undead,3,19557,Halflings,0
148744,19888,Slann,3,20761,Necromantic,2
148745,18774,Chaos,2,20813,Dwarves,1
148746,19342,Dwarves,2,19082,Skaven,0
150891,8021,Necromantic,1,5663,Necromantic,2
150892,17038,Lizardmen,0,1103,Dwarves,1
150893,12281,Chaos Dwarves,1,5773,Undead,1
150894,15105,Necromantic,1,16079,Skaven,2
150895,20934,Dark Elves,0,20218,Chaos Dwarves,2
150896,15843,Dwarves,0,21691,Necromantic,1
150897,20314,Undead,3,21766,Undead,1
150898,1101,Norse,1,19303,Necromantic,0
150899,212,Chaos Dwarves,0,20104,Chaos Dwarves,1
150900,7999,Undead,0,18731,Dwarves,1
150901,20865,Lizardmen,1,17063,Undead,0
150902,20940,Undead,0,17690,Dwarves,1
150903,21184,Dwarves,1,17068,Norse,0
150904,20984,Necromantic,1,17073,Dark Elves,1
150905,8673,Chaos Dwarves,0,10282,Chaos Pact,1
150906,14242,Nurgle's Rotters,1,7407,Underworld,1
150907,19281,Chaos,2,7394,Chaos,0
150908,20512,Orc,2,15455,Skaven,2
150909,20513,Dwarves,2,21898,Chaos,1
150910,10827,Necromantic,1,18066,Dwarves,2
150911,9937,Humans,1,17305,Skaven,1
150912,13513,Chaos Dwarves,1,17310,Undead,0
150913,10504,Elves,1,20101,Norse,1
149030,19236,Skaven,0,18399,Dark Elves,2
149031,10328,Undead,1,20243,Orc,2
149032,20641,Chaos Dwarves,0,16930,Chaos Dwarves,2
149033,19132,Norse,2,9151,Undead,1
149034,21131,Orc,1,15010,Undead,1
149035,18398,Undead,1,5798,Skaven,0
149036,5903,Undead,1,20447,Orc,0
149037,21911,Dwarves,1,5900,Chaos Dwarves,2
149038,13417,Orc,1,16794,Undead,1
149039,18628,Wood Elves,1,16475,Norse,2
149040,16091,Undead,1,20914,Elves,2
149041,21180,Undead,1,3528,Orc,1
149042,8402,Nurgle's Rotters,1,13178,Dwarves,1
149043,17402,Undead,1,10296,Lizardmen,0
149044,15126,Chaos Dwarves,0,10622,Lizardmen,1
149045,8326,Necromantic,0,18153,Dark Elves,1
149046,21910,Orc,1,17255,Dwarves,0
149047,20248,Norse,0,19547,Chaos Dwarves,2
149048,21161,Dark Elves,3,5912,Goblins,1
149049,20656,Goblins,2,21908,Skaven,1
149050,21132,Amazons,2,21283,Norse,1
149051,21913,Lizardmen,0,21419,Chaos Dwarves,2
149052,21432,Dark Elves,1,21763,Wood Elves,3
149053,21809,Lizardmen,0,3564,Chaos Dwarves,2
149054,21909,Dwarves,0,21859,Skaven,3
149055,16723,Undead,2,17365,Dark Elves,0
149056,21405,Dwarves,0,16850,Dark Elves,2
149057,21912,Norse,0,20249,Skaven,5
149058,21431,Wood Elves,0,16259,Dark Elves,2
149059,17340,Lizardmen,1,20820,Lizardmen,1
148729,19092,Ogres,1,19811,Orc,1
148730,20267,Wood Elves,2,21461,Orc,1
148731,10904,High Elves,3,19324,Skaven,0
148732,20635,Undead,2,20761,Necromantic,0
148733,20813,Dwarves,1,19342,Dwarves,1
148734,20267,Wood Elves,4,19789,Dark Elves,2
148735,13696,Slann,2,19888,Slann,0
148736,18774,Chaos,1,18783,Chaos,1
148737,19557,Halflings,1,19082,Skaven,1
150868,17068,Norse,0,21011,Undead,1
150869,17063,Undead,2,18731,Dwarves,1
150870,17073,Dark Elves,0,19303,Necromantic,2
150871,17690,Dwarves,1,20104,Chaos Dwarves,1
150872,15455,Skaven,1,15843,Dwarves,2
150873,21898,Chaos,0,20934,Dark Elves,4
150874,20218,Chaos Dwarves,1,20513,Dwarves,0
150875,21691,Necromantic,1,20512,Orc,1
150876,16079,Skaven,2,20511,Undead,1
150877,21766,Undead,1,21349,Chaos Dwarves,1
150878,10827,Necromantic,2,5773,Undead,2
150879,10504,Elves,1,5663,Necromantic,2
150880,9937,Humans,0,1103,Dwarves,1
150881,18066,Dwarves,0,12281,Chaos Dwarves,1
150882,17305,Skaven,0,17038,Lizardmen,2
150883,20101,Norse,0,8021,Necromantic,2
150884,17310,Undead,0,12283,Chaos,1
150885,8673,Chaos Dwarves,2,20984,Necromantic,0
150886,14242,Nurgle's Rotters,0,21184,Dwarves,0
150887,19281,Chaos,0,20940,Undead,3
150888,10282,Chaos Pact,1,7999,Undead,0
150889,20081,Nurgle's Rotters,0,1101,Norse,2
150890,7407,Underworld,1,212,Chaos Dwarves,1
149000,5900,Chaos Dwarves,2,21763,Wood Elves,1
149001,20249,Skaven,0,10328,Undead,2
149002,16794,Undead,2,21913,Lizardmen,1
149003,17340,Lizardmen,1,18399,Dark Elves,4
149004,8326,Necromantic,1,10622,Lizardmen,1
149005,21859,Skaven,1,15010,Undead,2
149006,18398,Undead,1,16723,Undead,0
149007,21161,Dark Elves,1,3528,Orc,1
149008,21419,Chaos Dwarves,1,13417,Orc,2
149009,18153,Dark Elves,2,17402,Undead,2
149010,16475,Norse,1,21132,Amazons,0
149011,5903,Undead,2,21809,Lizardmen,0
149012,19236,Skaven,3,20820,Lizardmen,0
149013,20656,Goblins,1,20914,Elves,2
149014,20447,Orc,2,3564,Chaos Dwarves,0
149015,21909,Dwarves,0,5798,Skaven,4
149016,19547,Chaos Dwarves,1,13178,Dwarves,1
149017,20248,Norse,1,8402,Nurgle's Rotters,1
149018,15126,Chaos Dwarves,1,17255,Dwarves,1
149019,21911,Dwarves,2,21432,Dark Elves,1
149020,21131,Orc,2,21405,Dwarves,0
149021,5912,Goblins,1,21180,Undead,1
149022,16850,Dark Elves,0,19132,Norse,1
149023,21431,Wood Elves,0,20641,Chaos Dwarves,2
149024,20243,Orc,2,16259,Dark Elves,0
149025,10296,Lizardmen,1,19181,Orc,1
149026,17365,Dark Elves,0,9151,Undead,2
149027,21908,Skaven,0,16091,Undead,1
149028,21912,Norse,0,16930,Chaos Dwarves,1
149029,21283,Norse,0,18628,Wood Elves,2
148939,8168,Chaos,0,8901,Amazons,1
148940,17848,Chaos,0,70,High Elves,2
148941,1621,High Elves,0,3599,Undead,2
148942,16347,Slann,0,11470,High Elves,2
148943,17603,Humans,2,20556,Necromantic,1
148944,3312,Amazons,1,2714,Necromantic,0
148945,12834,Orc,0,4933,Chaos,2
148946,11177,Slann,4,5341,Vampires,0
148947,128,Halflings,2,8169,Halflings,0
148948,4387,Underworld,0,152,Necromantic,2
148949,13625,Orc,0,11777,Underworld,5
148950,2870,Necromantic,1,6123,Chaos Pact,0
148951,129,Necromantic,2,10488,Goblins,0
148952,7770,Nurgle's Rotters,1,2234,Humans,1
148953,15291,Necromantic,2,17832,Skaven,0
148954,16619,Chaos,2,12835,Undead,0
148955,2730,Humans,0,10254,Necromantic,2
148956,20596,Dark Elves,1,8170,Underworld,0
148957,11281,Ogres,2,2672,Nurgle's Rotters,1
148958,18346,Goblins,1,8087,Goblins,0
148959,18918,Skaven,2,12500,Ogres,2
148918,17848,Chaos,1,12834,Orc,0
148919,8168,Chaos,2,13625,Orc,0
148920,70,High Elves,1,4933,Chaos,0
148921,2714,Necromantic,1,1621,High Elves,2
148922,8901,Amazons,2,4387,Underworld,1
148923,5341,Vampires,0,3599,Undead,1
148924,3312,Amazons,1,17603,Humans,1
148925,20556,Necromantic,1,128,Halflings,1
148926,16347,Slann,2,16619,Chaos,0
148927,129,Necromantic,1,6123,Chaos Pact,1
148928,17832,Skaven,1,8169,Halflings,2
148929,2870,Necromantic,1,15291,Necromantic,1
148930,11470,High Elves,3,11281,Ogres,1
148931,2672,Nurgle's Rotters,0,11177,Slann,2
148932,11777,Underworld,2,8170,Underworld,1
148933,12500,Ogres,1,152,Necromantic,3
148934,2730,Humans,1,12835,Undead,1
148935,8087,Goblins,2,10488,Goblins,3
148936,18346,Goblins,0,2234,Humans,1
148937,7770,Nurgle's Rotters,2,18918,Skaven,1
148938,10254,Necromantic,1,20596,Dark Elves,1
148897,8168,Chaos,2,18918,Skaven,0
148898,18346,Goblins,0,4933,Chaos,2
148899,13625,Orc,2,10254,Necromantic,0
148900,17848,Chaos,2,20596,Dark Elves,0
148901,11281,Ogres,2,16347,Slann,3
148902,16619,Chaos,1,11470,High Elves,1
148903,12834,Orc,2,7770,Nurgle's Rotters,0
148904,8170,Underworld,1,3312,Amazons,2
148905,8087,Goblins,0,1621,High Elves,3
148906,12835,Undead,0,8901,Amazons,2
148907,20556,Necromantic,3,11177,Slann,2
148908,70,High Elves,3,10488,Goblins,1
148909,2870,Necromantic,2,17832,Skaven,2
148910,11777,Underworld,1,17603,Humans,2
148911,8169,Halflings,0,6123,Chaos Pact,0
148912,4387,Underworld,4,2730,Humans,2
148913,5341,Vampires,4,152,Necromantic,1
148914,128,Halflings,2,2672,Nurgle's Rotters,1
148915,129,Necromantic,1,15291,Necromantic,1
148916,2714,Necromantic,2,2234,Humans,0
148917,3599,Undead,3,12500,Ogres,0
148466,20447,Orc,1,21881,Chaos Pact,0
148467,20248,Norse,1,21173,Lizardmen,0
148468,13785,Chaos Dwarves,1,20927,Necromantic,0
148469,19544,Dwarves,1,19584,Humans,1
148470,21040,Chaos Pact,3,19132,Vampires,0
148471,19547,Chaos Dwarves,2,20924,Norse,0
148472,16366,Chaos Dwarves,2,20656,Goblins,0
148473,21084,Chaos Dwarves,1,21058,Dark Elves,1
148458,13785,Chaos Dwarves,0,21173,Lizardmen,0
148459,20447,Orc,1,21040,Chaos Pact,0
148460,21881,Chaos Pact,2,16366,Chaos Dwarves,1
148461,20927,Necromantic,2,20924,Norse,1
148462,20248,Norse,2,20656,Goblins,0
148463,19132,Vampires,0,19547,Chaos Dwarves,0
148464,19584,Humans,2,21084,Chaos Dwarves,1
148465,21058,Dark Elves,1,19544,Dwarves,2
148450,20924,Norse,1,20248,Norse,1
148451,21881,Chaos Pact,2,19547,Chaos Dwarves,1
148452,20927,Necromantic,1,20656,Goblins,1
148453,21084,Chaos Dwarves,0,20447,Orc,1
148454,21173,Lizardmen,2,19544,Dwarves,1
148455,21058,Dark Elves,0,13785,Chaos Dwarves,2
148456,21040,Chaos Pact,1,19584,Humans,0
148457,16366,Chaos Dwarves,1,19132,Vampires,1
148594,11789,Khemri,1,12520,Norse,0
148595,11265,Halflings,2,13478,Orc,0
148596,20770,Undead,1,19639,Khemri,2
148597,8196,Dwarves,0,11537,Humans,2
148598,15290,Wood Elves,1,11535,Nurgle's Rotters,2
148599,10505,Halflings,2,19676,Dwarves,1
148600,16099,Necromantic,1,18610,Elves,2
148601,19277,Nurgle's Rotters,0,16100,Dark Elves,0
148602,10236,Ogres,1,20106,Amazons,1
148603,20366,Undead,1,14051,Dark Elves,0
148604,20828,Amazons,1,21882,Amazons,0
148605,13512,Undead,0,2757,Goblins,3
148606,15444,Chaos Pact,0,2066,Orc,1
148607,13620,Skaven,0,13475,Orc,1
148608,20827,Orc,0,13605,Wood Elves,2
148579,10505,Halflings,1,11789,Khemri,2
148580,19639,Khemri,1,13478,Orc,1
148581,19277,Nurgle's Rotters,0,12520,Norse,1
148582,8196,Dwarves,1,15290,Wood Elves,1
148583,11537,Humans,1,16099,Necromantic,1
148584,20828,Amazons,0,11265,Halflings,2
148585,20770,Undead,1,15844,Orc,0
148586,20106,Amazons,1,14051,Dark Elves,1
148587,20316,Humans,0,11535,Nurgle's Rotters,2
148588,20366,Undead,1,21882,Amazons,1
148589,16100,Dark Elves,2,13620,Skaven,1
148590,10236,Ogres,2,20827,Orc,0
148591,13475,Orc,0,13512,Undead,1
148592,2757,Goblins,2,20367,High Elves,1
148593,2066,Orc,1,13605,Wood Elves,0
148564,15290,Wood Elves,1,12520,Norse,1
148565,15844,Orc,0,10505,Halflings,2
